ArticleType,FileName,Link,Source,Title,分類,公告日期,公告單位,內容,資料來源,聯絡人,聯絡資訊,公告期限,點擊數,相關檔案,相關連結,相關圖片,相關影音
0,,,https://tpmvo.thb.gov.tw/News_Content_table.aspx?n=931&s=246215,「111」政府專屬短碼簡訊 車輛定期檢驗通知可信賴,訊息公告;,2024/5/17 下午 01:00:00,2B-0D-2D-53-3A-4E-F7-49-BC-E6-1D-2D-9B-7F-07-95,&nbsp; 民眾在日常生活中，或多或少都會收到政府發送的簡訊，像是驗車通知、繳費、申辦業務或官方資訊，但有時卻出現假冒政府的詐騙簡訊，一時之間難以判斷訊息內容是真是假。&nbsp; 為此，臺北區監理所自113年5月起，啟用「111政府專屬短碼簡訊平台」作為監理機關發送簡訊的管道，有關車輛定期檢驗通知、註銷號牌繳回通知&hellip;等，民眾如果收到傳送號碼是「111」的訊息，不用再費心猜疑，就可以確定是政府機關發送的簡訊，行政院核定短碼「111」，作為行政部門發送簡訊的信賴管道，從源頭強化民眾可信任的資訊來源，有效防堵冒充政府機關的詐騙簡訊。&nbsp; 另外，臺北區監理所提醒民眾，收到傳送號碼是「111」的車輛定期檢驗通知訊息，務必於驗車定檢期限屆滿前（行照指定檢驗日期後1個月內），完成汽車定期檢驗，以維持車輛安全及避免汽車逾期檢驗受罰。,臺北區監理所-車輛管理科,陳守忠科長,02-26884366分機101,,36,,,圖1-「111」政府專屬短碼車輛定期檢驗通知簡訊(https://ws.thb.gov.tw/001/Upload/442/relpic/13356/246215/1d7744a7-f6e6-43ab-bb73-658e4acf17f6.jpg);圖2-「111」政府專屬短碼有效防堵詐騙簡訊(https://ws.thb.gov.tw/001/Upload/442/relpic/13356/246215/d0eacf39-28e4-4285-86b1-f3ad5365a1b5.jpg);,
0,,,https://tpmvo.thb.gov.tw/News_Content_table.aspx?n=931&s=246225,本所約僱職務代理人(業務類職務代理人)進用及儲備候用甄試,人員徵才;,2024/5/17 上午 10:52:00,71-E3-26-02-9C-30-DD-4F-9F-D5-7F-EE-23-93-D2-54,本所約僱職務代理人(業務類職務代理人)進用及儲備候用甄試一、請檢附履歷表（含相片、自傳）、最高學歷及經歷證明(專科以上學校畢業得免附)、國民身分證正反面影本（證件請以A4格式影印排列裝訂）。二、請於113年5月24日(含)前以「掛號郵寄」至新北市樹林區中正路248巷7號(交通部公路局臺北區監理所人事室)孫先生收，信封請註明「應徵臺北區監理所業務類職代」(本甄試將於臺北區監理所舉行)；親送履歷者請至本所(新北市樹林區)A棟3樓收文處蓋收文章後，送交人事室孫先生。本甄試收件資料以「郵戳」或「本所收文章戳」為憑，逾期不予受理，資格符合者擇優通知甄試，不合者不通知甄試及退件。三、其他相關資訊請詳見附件。,臺北區監理所-人事室,孫培達,02-26884366,2024/5/24 下午 05:00:00,52,臺北區監理所約僱人員(業務類職務代理人)進用及儲備候用甄試簡章(https://ws.thb.gov.tw/001/Upload/442/relfile/13356/246225/feb28a22-1ed9-4f6a-a0a6-57ec21a2ec09.pdf);,,,
0,,,https://tpmvo.thb.gov.tw/News_Content_table.aspx?n=931&s=246218,113年端午連假搭乘客運享優惠，東部加碼優惠4人同行1人免費,訊息公告;活動消息;連假疏運;,2024/5/17 上午 09:40:00,F0-EB-10-C3-C0-EA-81-46-BC-17-5F-11-B7-F6-F0-A9,交通部公路局為鼓勵民眾於連假期間多加使用公共運輸，113年端午連假優惠措施如下，歡迎民眾多加利用：(一)全線國道優惠（113年6月7日0時至6月10日24時）１、89條中長途國道客運票價優惠。２、搭乘高鐵、臺鐵及國道客運於10小時內轉乘在地客運基本里程或1段票優惠。(二)東部地區優惠（113年6月8日0時至6月10日24時）：１、在地有腳租賃優惠，搭乘指定東部國道客運路線享租車優惠，持租賃憑證享回程票價優惠（汽車折200元、機車100元）。２、持東部合法旅宿業住宿憑證或台灣好行套票，搭乘東部國道客運享4人同行1人免費，回程再折抵200元。（與在地有腳租賃優惠擇一使用）&nbsp; &nbsp;此外，出門前可利用「iBus公路客運」APP查詢公路客運及部分縣市市區公車路線相關乘車訊息；提供您於連假期間，以輕鬆的心情，利用大眾運輸工具返鄉、出遊，避免舟車勞頓之苦，讓您的端午假期安心又順心.&nbsp;&nbsp;詳情請至交通部公路局網站端午連假疏運專區查詢（www.thb.gov.tw）,臺北區監理所-運輸管理科-第一股,林守信科長,02-26884366,2024/6/10 下午 11:59:00,48,113年 端午連假疏運優惠(https://ws.thb.gov.tw/001/Upload/442/relfile/13356/246218/a1b65c00-5eaf-4490-bf22-82626db030d3.pdf);,,,
0,,,https://tpmvo.thb.gov.tw/News_Content_table.aspx?n=931&s=246191,幼兒園參訪監理站，交通安全教育向下扎根！,訊息公告;活動消息;,2024/5/16 下午 02:00:00,2B-0D-2D-53-3A-4E-F7-49-BC-E6-1D-2D-9B-7F-07-95,為使小朋友了解交通安全的重要性，減少兒童交通事故發生，板橋監理站與民治園幼兒園共同辦理交通安全宣導，讓小朋友認識正確的用路觀念。活動先以短片、海報搭配有獎問答的互動方式，介紹道路上常見的交通號誌，另外也佈設道路模擬場景，提供幼兒腳踏車體驗，讓小朋友真正認識路口號誌、學習過馬路應注意事項，並將專業術語轉換為淺顯易懂的用語，讓幼兒更能理解遵守交通號誌及注意往來的車輛，從小深根交通安全觀念。板橋監理站站長林材忠表示，常見交通事故多因穿越馬路導致，從眼睛看到紅綠燈及來車、進而判斷交通規則及車距，決定踏出穿越馬路的那一步，頭腦和身體即需協調合作，對小朋友來說是非常不簡單的，一不小心就很容易發生危險。本次活動宣導人數計51人，結束後頒發給每位通過考驗的小朋友「交通安全小尖兵」的學習證書，增加活動的樂趣及效果，同時也呼籲所有的用路人「路口慢看停、行人優先行」，彼此多加注意，共同維護交通安全。單 &nbsp; &nbsp; &nbsp;位：臺北區監理所板橋監理站新聞連絡人：林站長材忠連絡電話：02-22227835分機191,臺北區監理所-板橋監理站,林站長材忠,02-22227835分機191,,50,,,圖說：板橋監理站與民治園幼兒園共同辦理交通安全宣導(https://ws.thb.gov.tw/001/Upload/442/relpic/13356/246191/fa4fce9a-670a-49de-ad01-139bfd960e37.jpg);圖說：通過考驗的小朋友頒發「交通安全小尖兵」學習證書(https://ws.thb.gov.tw/001/Upload/442/relpic/13356/246191/aa80bbf8-7676-4f45-9870-b4d9c220ff07.jpg);,
0,,,https://tpmvo.thb.gov.tw/News_Content_table.aspx?n=931&s=246073,花蓮縣政府政風處製作《鴨鴨廉政學堂－補助詐領四重奏》動畫短片及繪本電子書,訊息公告;,2024/5/14 上午 11:38:00,27-3F-95-4C-59-4D-EE-49-A6-5F-14-B2-02-DB-98-53,花蓮縣政府政風處為提升各機關學校對「補助業務」廉能議題之重視，並強化承辦人員法治觀念，以淺顯易懂之方式，彙編4則常見補助詐領案例，製作旨揭動畫短片及繪本電子書，並由花蓮吉祥物「福氣鴨」及「幸福鴨」擔任動畫角色，其可愛造型深入人心，增添動畫之趣味性，藉由活潑生動之影片，傳達誠信經營及倫理法紀之重要性，期能建立廉能優質採購環境，並提升採購品質與效能。旨揭繪本電子書及動畫短片業已分別上傳至該處網站與Youtube平臺,臺北區監理所-政風室,陳姿文,02-26884366,2024/6/13 上午 11:38:00,41,,,,
0,,,https://tpmvo.thb.gov.tw/News_Content_table.aspx?n=931&s=246071,為強化企業誠信及海洋永續意識，澎湖縣政府特製播「2024廉潔菊島．海洋永續」專題演講影片,訊息公告;,2024/5/14 上午 11:11:00,27-3F-95-4C-59-4D-EE-49-A6-5F-14-B2-02-DB-98-53,「誠信」，係營造清廉政府的要素，為自由市場和協運作的基石，亦為企業最基本的社會責任；澎湖縣政府透過深入探討珊瑚礁保育、浮潛及觀光旅遊議題，並邀請上市公司傳授企業社會責任理念、專家學者分享研究成果、深化法律專業知能等方式，喚起社會大眾對海洋環境的重視，以強化私部門之「企業誠信」、「海洋生態」、「環境永續」及「社會責任」的核心價值。旨揭影片業已置放於該府政風處&mdash;2024廉潔菊島．海洋永續企業誠信論壇專區，計有5場專題演講及1場綜合座談，每場約15至30分鐘，主題分別為：專題演講Ⅰ：推動台灣珊瑚保育分享(主講：海洋委員會海洋保育署署長黃向文)。專題演講Ⅱ：企業社會責任與誠信經營(主講：日月光集團行政長室暨法務處部經理才國宗)。專題演講Ⅲ：珊瑚復育與生態旅遊(主講：澎湖縣水產種苗繁殖場場長柯志鴻)。專題演講Ⅳ：里海創生&mdash;產官學協作案例分享(主講：國立澎湖科技大學海洋遊憩系專任教授胡俊傑)。專題演講Ⅴ：打擊非法，永續海洋(主講：臺灣澎湖地方檢察署檢察長陳佳秀)。產官學三合一專題論壇暨綜合座談會(Q&amp;A)與談主題Ⅰ：澎湖縣進行珊瑚復育打造海洋生態觀光樂園的同時，有哪些管理方案有助於旅遊業發展與海洋永續？與談主題Ⅱ：公私部門如何溝通協調、跨域合作，以推動企業誠信、法律遵循的工作？,臺北區監理所-政風室,陳姿文,02-26884366,2024/6/13 上午 11:11:00,23,,,,
0,,,https://tpmvo.thb.gov.tw/News_Content_table.aspx?n=931&s=246020,臺北所辦理電動普通輕型機車新式號牌號碼EWK-1001至EWK-1500首標暨普通重型機車代碼NYF部分流標第2次標售,選號標牌;,2024/5/13 上午 10:45:00,6D-79-54-5C-4C-61-50-40-85-DB-ED-61-E8-81-12-67,本所訂於113年5月21日(星期二)上午11時起至113年5月23日(星期四)上午11時止，辦理電動普通輕型機車新式號牌號碼EWK-1001至EWK-1500首標暨普通重型機車代碼NYF部分流標第2次網路公開標售，詳如附檔。,臺北區監理所-車輛管理科-第二股,李亦靜,02-26884366,2024/5/24 上午 10:45:00,38,電動普通輕型機車(https://ws.thb.gov.tw/001/Upload/442/relfile/13356/246020/3a44fbb6-cdec-4382-8c97-ea1328d8858e.pdf);機車新式號牌示意圖(https://ws.thb.gov.tw/001/Upload/442/relfile/13356/246020/7b1ea164-73a6-4ea5-88c0-a705fc191e23.pdf);監理服務APP-手機變身監理站-圖卡(https://ws.thb.gov.tw/001/Upload/442/relfile/13356/246020/53fc1a45-17bf-4998-8dcc-a5ef062d740a.png);,,,
0,,,https://tpmvo.thb.gov.tw/News_Content_table.aspx?n=931&s=246019,臺北所辦理租賃小客(貨)車代碼RDM暨電動小客貨代碼EAH部分流標新式號牌第2次公開標售,選號標牌;,2024/5/13 上午 10:35:00,6D-79-54-5C-4C-61-50-40-85-DB-ED-61-E8-81-12-67,本所訂於113年5月21日(星期二)上午11時起至113年5月23日(星期四)上午11時止，所辦理租賃小客(貨)車代碼RDM暨電動小客貨代碼EAH部分流標新式號牌第2次公開標售，詳如附檔。,臺北區監理所-車輛管理科-第二股,李亦靜,02-26884366,2024/5/24 上午 10:37:00,53,汽車新式號牌示意圖(https://ws.thb.gov.tw/001/Upload/442/relfile/13356/246019/848257e4-a50c-48f4-ba4c-484a6ac4cff5.pdf);租賃小客貨車(https://ws.thb.gov.tw/001/Upload/442/relfile/13356/246019/700c2270-ce52-48fb-bb8f-a4edcfd46a96.pdf);監理服務APP-手機變身監理站-圖卡(https://ws.thb.gov.tw/001/Upload/442/relfile/13356/246019/c5830884-5ff6-4116-a481-16b11284c9a5.png);,,,
0,,,https://tpmvo.thb.gov.tw/News_Content_table.aspx?n=931&s=246016,臺北所辦理自用小客(貨)車新式號牌BXG-0001至BXG-9999首標暨代碼BWD部分流標公開標售,選號標牌;,2024/5/13 上午 10:25:00,6D-79-54-5C-4C-61-50-40-85-DB-ED-61-E8-81-12-67,本所訂於113年5月21日(星期二)上午11時起至113年5月23日(星期四)上午11時止，辦理自用小客(貨)車新式號牌BXG-0001至BXG-9999首標暨代碼BWD部分流標公開標售，詳如附檔。,臺北區監理所-車輛管理科-第二股,李亦靜,02-26884366,2024/5/24 上午 10:25:00,74,汽車新式號牌示意圖(https://ws.thb.gov.tw/001/Upload/442/relfile/13356/246016/94a44c50-ccc2-4ea5-bcd9-449ae1241bd1.pdf);自用小客貨車(https://ws.thb.gov.tw/001/Upload/442/relfile/13356/246016/b0cb4660-3a9d-4d37-8bfa-100f80692526.pdf);監理服務APP-手機變身監理站-圖卡(https://ws.thb.gov.tw/001/Upload/442/relfile/13356/246016/6b37bb48-d693-4b63-8a78-ab411eda0f0a.png);,,,
0,,,https://tpmvo.thb.gov.tw/News_Content_table.aspx?n=931&s=245912,臺北區監理所攜手路老師與新北市政府局(處)宣導高齡者用路安全,訊息公告;活動消息;,2024/5/9 下午 02:00:00,2B-0D-2D-53-3A-4E-F7-49-BC-E6-1D-2D-9B-7F-07-95,為執行道路交通安全防制工作，臺北區監理所首次結合地方政府跨局處齊心合作，整合地方政府資源，共同安排高齡者社福機構及長者場域據點，進行高齡者機車與高齡者行人交通安全宣導，該所並於5月9日辦理「跨機關高齡者交通安全宣導研習會」，邀請新北地區路老師及轄區道安講師約計90位參加，分享學習交通安全知能，旋即展開開跑活動。鑑於交通事故有6成發生於人、車交錯的路口 ，駕駛人為搶快無視於路權的規定更是屢見不鮮，險象環生。臺北區監理所邀請淡江大學張勝雄老師授課，共同探討高齡者交通安全問題及交通安全教育的目標，並結合「新版機車危險感知動畫影片」宣導演示與說明，讓用路人瞭解行經路口時正確的停、讓觀念且身體力行才能降低交通事故、保障生命安全。臺北區監理所表示，本所今年計畫結合縣市政府各單位資源，統籌運用路老師師資安排宣講，透過廣域宣導方式，鼓勵高齡者多參與交通安全宣導活動，從中學習交通安全知識與技能，共同營造高齡友善交通環境。承辦單位：臺北區監理所交通安全科聯絡人：李方曄科長聯絡電話：(02)26884366分機601,臺北區監理所-交通安全科,李方曄科長,(02)26884366分機601,,87,,,活動照片1(https://ws.thb.gov.tw/001/Upload/442/relpic/13356/245912/9822349b-822f-449b-908a-e8698cc08796.jpg);活動照片2(https://ws.thb.gov.tw/001/Upload/442/relpic/13356/245912/dd6d5094-8ad3-4ef5-b869-a8c5cd6c9492.jpg);活動照片3(https://ws.thb.gov.tw/001/Upload/442/relpic/13356/245912/351e2d8e-b7f3-492c-9584-f4c44bb06989.jpg);,
0,,,https://tpmvo.thb.gov.tw/News_Content_table.aspx?n=931&s=245855,玉里監理分站113年5月份汽車路試及檢驗（含機車）日期表,訊息公告;,2024/5/7 下午 04:33:00,65-20-25-C0-9C-F9-66-46-B8-0E-2C-F3-C6-AC-D7-A7,玉里監理分站113年5月份汽車路試及檢驗（含機車）日期表,臺北區監理所-玉里分站,吳欣怡,03-8883161,2024/6/1 下午 04:33:00,33,驗車、路考時間表(11305)修正版(https://ws.thb.gov.tw/001/Upload/442/relfile/13356/245855/c9e3b747-a55d-473e-805f-f8fa874e27b5.pdf);,,,
0,,,https://tpmvo.thb.gov.tw/News_Content_table.aspx?n=931&s=245854,玉里監理分站113年5月一般道安講習開班時間表,訊息公告;,2024/5/7 下午 04:32:00,65-20-25-C0-9C-F9-66-46-B8-0E-2C-F3-C6-AC-D7-A7,玉里監理分站113年5月一般道安講習開班時間表,臺北區監理所-玉里分站,吳欣怡,03-8883161,2024/6/1 下午 04:32:00,27,道安講習開班時間表(11305)(https://ws.thb.gov.tw/001/Upload/442/relfile/13356/245854/12ded402-159f-43cf-910f-5fa5d0dd4404.pdf);,,,
0,,,https://tpmvo.thb.gov.tw/News_Content_table.aspx?n=931&s=245853,玉里監理分站113年5月違反【酒駕違規道路交通安全講習】時間表,訊息公告;,2024/5/7 下午 04:31:00,65-20-25-C0-9C-F9-66-46-B8-0E-2C-F3-C6-AC-D7-A7,玉里監理分站113年5月違反【酒駕違規道路交通安全講習】時間表,臺北區監理所-玉里分站,吳欣怡,03-8883161,2024/6/1 下午 04:31:00,36,道安酒駕專班講習開班時間表(11305)(https://ws.thb.gov.tw/001/Upload/442/relfile/13356/245853/b57382a8-a7e3-4d22-a668-b8226a98180c.pdf);,,,
0,,,https://tpmvo.thb.gov.tw/News_Content_table.aspx?n=931&s=245674,桃園市政府辦理113年度「你的設計價值『廉』『誠』廉潔設計營暨廉潔意象徵稿比賽」,訊息公告;,2024/5/2 上午 10:07:00,27-3F-95-4C-59-4D-EE-49-A6-5F-14-B2-02-DB-98-53,"為深化誠信與廉潔之核心理念，厚植廉潔文化及拓展反貪網絡，桃園市政府政風處策劃辦理以高中職學生為對象之廉潔設計營暨廉潔意象徵稿比賽，期藉由寓教於樂，輕鬆有趣方式，將廉潔意識及品德素養注入校園文化中，並將廉潔守法的概念推展至全民，讓學生、民眾與公部門共同連結成綿密的反貪網絡。旨接廉潔設計營相關資訊如下：活動日期：113年5月4日（六）9：00至15：00。活動地點：桃園市立壽山高級中學國際教育中心（桃園市龜山區大同路23號行政大樓5樓）。活動對象：高中職（含五專前三年級）在學學生。活動人數：實體60人，線上人數無限制。廉潔意象徵稿期間自113年5月4日至同年6月7日止，報名徵稿前須完成前揭廉潔設計營課程，參加課程得採現場、線上直播或事後線上觀看形式，相關資訊請參閱活動簡章（如附件）。比賽第一名取1名獎金新臺幣(以下同)2萬元，第二名取2名獎金1萬元，第三名取3名6,000元，優選取6名獎金3,000元與1名網路人氣獎獎金2,000元，總獎金共計7萬8,000元整。",臺北區監理所-政風室,陳姿文,02-26884366,2024/6/7 上午 10:07:00,49,1.簡章_113D2023968-01(https://ws.thb.gov.tw/001/Upload/442/relfile/13356/245674/ed3ba89b-bd9c-43c1-bbb5-602e4dd435e3.pdf);,,2.QRcode_113D2023969-01(https://ws.thb.gov.tw/001/Upload/442/relpic/13356/245674/f5b3f540-5751-4f80-873e-d21f0b934840.png);3.宣傳海報_113D2023970-01(https://ws.thb.gov.tw/001/Upload/442/relpic/13356/245674/04b60695-dd49-494a-8d22-7d470bcac23f.jpg);,
0,,,https://tpmvo.thb.gov.tw/News_Content_table.aspx?n=931&s=244754,蘆洲監理站強化宣導路口停讓，提升道路交通安全,訊息公告;活動消息;,2024/4/26 下午 02:55:00,2B-0D-2D-53-3A-4E-F7-49-BC-E6-1D-2D-9B-7F-07-95,"為提升大型車駕駛人路口停讓的觀念，蘆洲監理站攜手轄管汽車貨運業、客運業者，共同宣導路口停讓交通安全，加強駕駛員路口減速、停讓行人先行及轉彎應注意事項，提升用路安全。本次宣導加強大型車輛路口停讓、轉彎內輪差與視野死角等問題，大型車視野死角多，於路口轉彎前應減速慢行，並使用視野輔助系統與指差確認等方式，確認周圍無行人與車輛再轉彎。透過持續宣導，使駕駛員養成路口停讓、指差確認之習慣，落實並建立駕駛良好且正確的駕駛觀念，減少交通意外發生。蘆洲監理站表示，自112年6月30日起，汽車駕駛人，駕駛汽車行近行人穿越道或其他依法可供行人穿越之交岔路口，有行人穿越時，不暫停讓行人先行通過者（除禁止行人穿越路段外），罰鍰由3,600元提高到6,000元，並記違規點數3點，及應接受道路交通安全講習。在此呼籲用路人，交通安全需要社會大眾共同守護，也請所有駕駛人共同落實「車輛慢看停、行人安全行」。承辦單位：臺北區監理所蘆洲監理站聯絡人：張建智站長聯絡電話：02-22886883分機191",臺北區監理所-蘆洲監理站,張建智站長,02-22886883分機191,,84,,,路口停讓宣導照片1(https://ws.thb.gov.tw/001/Upload/442/relpic/13356/244754/28438b8f-afcb-4522-8e0b-5eebd919a076.jpg);路口停讓宣導照片2(https://ws.thb.gov.tw/001/Upload/442/relpic/13356/244754/0996a73b-a9bd-488a-babc-9d9410181785.jpg);,
0,,,https://tpmvo.thb.gov.tw/News_Content_table.aspx?n=931&s=244593,高齡駕駛人一站式換照服務,活動消息;,2024/4/24 下午 01:35:00,A5-68-68-AC-51-7A-78-4F-8D-71-B3-6A-8A-E8-74-F6,高齡駕駛人一站式換照服務來囉為保障高齡駕駛人用路安全，臺北區監理所與轄區體檢代辦所及衛生所合作，提供75歲以上高齡駕駛人體檢及認知功能測驗之一站式換照服務，請高齡駕駛人收到換照通知單後，攜帶駕照正本、身分證正本、最近兩年內同1組的1吋彩色照片4張及相關費用(體檢費用依各檢測單位收費標準收費，認知功能測驗費用為200元、換發駕照規費每張50元)到場辦理，為避免當日人潮眾多，高齡駕駛人可預先辦理身體檢查縮短辦理時間。換照時間及地點如下：113年5月7日＆5月21日 (星期二)&nbsp;服務時間：上午9時30分至10時30分地點：輔大診所(新北市新莊區中正路510號，輔大醫院對面)113年5月16日 (星期四)&nbsp;服務時間：下午14時30分至15時30分地點：輔大診所(新北市新莊區中正路510號，輔大醫院對面),臺北區監理所-駕駛人管理科,陳昱晴,02-26884366#209,2024/5/21 上午 10:30:00,68,,,,
0,,,https://tpmvo.thb.gov.tw/News_Content_table.aspx?n=931&s=244495,酒駕再犯違規駕駛殯儀館震撼實地生命教育！,訊息公告;活動消息;,2024/4/23 下午 02:25:00,2B-0D-2D-53-3A-4E-F7-49-BC-E6-1D-2D-9B-7F-07-95,&nbsp; 酒駕肇事案件傷亡事故都造成了數個家庭的悲傷與破碎。為了遏止酒駕再犯持續發生，臺北區監理所決定再祭出震撼教育，113年4月23日將道安講習酒駕再犯班的課程生命教育至新北市立殯儀館景福廳進行。&nbsp; 臺北區監理所與新北市立殯儀館及臺灣酒駕防制社會關懷協會共同合作，特地將授課地點安排在平常舉辦告別式的新北市立殯儀館禮儀廳，並佈置成宛如告別式般的情境，期望能讓道安講習酒駕再犯班的學員，透過見證生命的最後旅程，體認到生命的可貴，學會珍惜他人生命，進而杜絕酒後開車的行為。&nbsp; 課程規劃在殯儀館進行，係讓酒駕再犯班的學員感受並領悟到生命之脆弱，一旦肇事，將造成永難抹滅的傷害與兩造家庭的痛苦。酒後不開車不僅僅是拯救自己，也是拯救他人，期盼震撼教育能讓學員有所領悟。&nbsp; 臺北區監理所駕駛人管理科謝科長君毅表示，酒駕害人又害己，希望參與講習教育的學員們都能夠有所警惕，飲酒前記得「指定駕駛」，飲酒後可以「搭計程車」或「代駕服務」，絕不容許任何人酒後駕車！承辦單位：駕駛人管理科聯絡人：謝科長君毅　聯絡電話：02-26884366分機201,臺北區監理所-駕駛人管理科,謝科長君毅,02-26884366分機201,,90,,監理服務網(https://www.mvdis.gov.tw/);,圖說1道安講習上課情形1(https://ws.thb.gov.tw/001/Upload/442/relpic/13356/244495/86748b93-42a4-49a4-b5b6-dee25d10c404.jpg);圖說2道安講習上課情形2(https://ws.thb.gov.tw/001/Upload/442/relpic/13356/244495/8e2c5aa1-bc95-4975-a8cc-34310c6f8ec9.jpg);,
0,,,https://tpmvo.thb.gov.tw/News_Content_table.aspx?n=931&s=244218,您的愛車續保強制汽車責任保險了嗎?,訊息公告;,2024/4/17 上午 09:49:00,F7-85-D1-B6-68-8D-CB-40-BC-50-0F-4E-BD-0D-B8-42,"依據強制汽車責任保險法第6條及第16條規定，汽機車所有人應投(續)保強制汽車責任保險，是義務也是責任喔!應投保之車種如下1.&nbsp; &nbsp;&nbsp;汽車2.&nbsp; &nbsp;&nbsp;機車3.&nbsp; &nbsp;&nbsp;微型電動二輪車(俗稱:電動自行車)4.&nbsp; &nbsp;&nbsp;動力機械強制汽車責任保險資訊查詢及保險證下載https://ecard.cali.org.tw/PPCP_QRY/沒投保強制汽車責任保險會有什麼後果1.若經公路監理機關執行路邊稽查或警察機關執行交通勤務，或因違反道路交通管理處罰條例併同舉發者，由公路監理機關處新臺幣750元以上1,500元以下罰鍰2.依據強制汽車責任保險法第51-1條，金管會會針對保險期間屆滿逾六個月仍未投保者，通知監理機關註銷牌照。https://law.moj.gov.tw/LawClass/LawSingle.aspx?pcode=G0390060&amp;flno=51-1",臺北區監理所-車輛管理科,臺北區監理所-車輛管理科,02-26884366,,57,,,監理服務APP-手機變身監理站-圖卡(https://ws.thb.gov.tw/001/Upload/442/relpic/13356/244218/e06b2774-9e47-48f1-87ab-f4845ed1bed2.png);,
0,,,https://tpmvo.thb.gov.tw/News_Content_table.aspx?n=931&s=244216,微型電動二輪車(電動自行車)，應於113年11月29日前全面領牌。,訊息公告;,2024/4/17 上午 09:43:00,F7-85-D1-B6-68-8D-CB-40-BC-50-0F-4E-BD-0D-B8-42,"道路交通管理處罰條例第71條之1第4項規定，使用中微型電動二輪車於法規修正施行前，業經檢測及型式審驗合格，並黏貼審驗合格標章者，應於實施日後2年內依規定登記、領用、懸掛牌照。因此於113年11月30日起未領用牌照者，將依道路交通管理處罰條例第71條之1第1項第1款規定，處所有人新臺幣1,200元以上3,600元以下罰鍰，並禁止其行駛。家人或親戚朋友有騎乘微型電動二輪車(電動自行車)，務必請通知其在113年11月29日前領用專屬號牌。哪裡領牌?(新北市、宜蘭縣及花蓮縣之車主)https://tpmvo.thb.gov.tw/cl.aspx?n=11715領用微型電動二輪車專屬號牌作業規定https://www.mvdis.gov.tw/m3-emv-car/car/electricBicycles/eBicyclesDoc#gsc.tab=0",臺北區監理所-車輛管理科,臺北區監理所-車輛管理科,02-26884366,,88,,,監理服務APP-手機變身監理站-圖卡(https://ws.thb.gov.tw/001/Upload/442/relpic/13356/244216/882522d9-13d5-45da-8e1e-e8ba18bad733.png);,
0,,,https://tpmvo.thb.gov.tw/News_Content_table.aspx?n=931&s=243575,"機車駕訓加碼補助！新北市市民最高可領3,800元",訊息公告;汽機車考照;,2024/4/12 上午 10:30:00,2B-0D-2D-53-3A-4E-F7-49-BC-E6-1D-2D-9B-7F-07-95,"為鼓勵民眾參與機車駕訓班接受扎實的交通安全知識及騎乘技巧教學，提升自己的駕駛技能和安全意識，臺北區監理所與新北市政府攜手合作，共同補助報名參加新北市境內普通重型機車駕訓班，並成功考取駕照之民眾，除交通部公路局機車駕訓補助每人1,300元，新北市政府再加碼補助2,000位名額，每人1,300元，總計2,600元。另外取得駕照參加機車道路安駕訓練者，額外再補助1,200元，總共最高補助3,800元，名額有限，歡迎有考照需求的民眾踴躍報名。臺北區監理所表示，公路局自108年起辦理機車駕訓補助計畫，透過駕訓班完整課程設計，包含養成防禦駕駛與責任駕駛觀念的學科教學，以及駕駛技巧與正確駕駛習慣的術科教學，培養學員良好的交通安全觀念與技巧。經交通部委託陽明交通大學研究分析，有參加機車駕訓者比未受訓者違規風險減少59%、肇事風險減少36%。另外於近年推動「機車道路安駕訓練」，透過教練帶領學員實際道路駕駛，讓考過機車駕照的新手駕駛更快熟悉實際汽、機車混和車流道路環境。臺北區監理所呼籲，民眾透過參與機車駕駛訓練，可培養正確良好的交通安全觀念與騎乘技巧，本次中央與地方共同合作，以疊加補助方式鼓勵民眾參加，學習保護自己也保護其他用路人，共同守護大家「行的安全」。目前新北市境內有11家機車駕訓班辦理機車駕訓，其中4家機車駕訓班提供取得駕照後的道路安駕訓練(如附件)，補助時間至113年11月30日止，歡迎有需求的民眾多加利用。承辦單位：臺北區監理所駕駛人管理科聯絡人：謝君毅科長聯絡電話：（02）26884366分機201",臺北區監理所駕駛人管理科,謝君毅科長,（02）26884366分機201,,473,,,圖說：教練帶領學員道路安駕訓練(https://ws.thb.gov.tw/001/Upload/442/relpic/13356/243575/0577398d-41e4-4b6b-a9a1-3488c7faff96.jpg);圖說：學員場內教學練習(https://ws.thb.gov.tw/001/Upload/442/relpic/13356/243575/e1536afb-32c1-42c5-a290-9b121f71d84e.jpg);機車駕訓班資訊(https://ws.thb.gov.tw/001/Upload/442/relpic/13356/243575/bebe181b-6de2-4b2b-9735-0b64cca07cfb.jpg);,
0,,,https://tpmvo.thb.gov.tw/News_Content_table.aspx?n=931&s=243577,宜蘭監理站與南澳鄉公所合作 辦理機車駕訓報名費全額補助,活動消息;汽機車考照;跨機關服務;,2024/4/12 上午 09:26:00,42-CA-32-F4-0F-ED-67-41-BB-C2-30-4A-CB-79-F9-45,"為增進原鄉鄉民交通安全觀念、降低無照駕駛風險，宜蘭監理站與南澳鄉公所跨機關合作，首次開辦「原住民機車考照專班」，並媒介宜蘭縣內機車駕訓班，提供完整、正規、專業的安全駕駛課程，協助鄉民學習正確的機車駕駛技術及防禦駕駛觀念，預訂於113年4月13日舉辦考試。&nbsp; &nbsp; &nbsp; &nbsp;宜蘭監理站李明正站長表示，南澳鄉有多個村落地處偏遠，由於大眾運輸不發達，民眾至監理站參加考試相對不便，加上自去（112）年6月30日道路交通管理處罰條例修正通過後，針對騎乘機車無照駕駛者已加重處罰，罰緩從6,000元提升至1萬2,000元；五年內違反2次以上者，罰緩2萬4,000元；另根據交通部公路局統計，每年機車駕駛人事故中，18-24歲青年占總件數約3成，經駕訓班訓練可降低違規風險59％、肇事風險減少36％。&nbsp; &nbsp; &nbsp; &nbsp;宜蘭監理站因此協調南澳鄉公所針對鄉民報考機車駕訓班者提供補助，除交通部提供每位民眾補助1,300元外，其餘報名費用已由該鄉公所於今年2月份特別編列預算全額補足，以鼓勵尚未考取機車駕照的鄉民參加駕訓班訓練，鄉民僅需負擔基本考照規費，即可免於長途跋涉前往監理站。宜蘭監理站提醒大家，機車駕訓補助期間至113年11月30日止，名額有限，歡迎有考照需求的民眾踴躍報名。&nbsp;承辦單位：臺北區監理所宜蘭監理站聯絡人：李副站長靜維　聯絡電話：（03）9658461 轉192",臺北區監理所-宜蘭監理站-第五股,蔡庭妤,03-9658461,,149,,,0412新聞稿附件1(https://ws.thb.gov.tw/001/Upload/442/relpic/13356/243577/7d84588b-d10a-41ba-bf40-d5b974717894.jpg);駕訓補助宣導海報(https://ws.thb.gov.tw/001/Upload/442/relpic/13356/243577/932adae8-e7b8-4eaf-a659-6973fd099699.jpg);,
0,,,https://tpmvo.thb.gov.tw/News_Content_table.aspx?n=931&s=243204,大眾運輸享優惠，返家搭乘省時又便捷,訊息公告;連假疏運;,2024/4/7 上午 09:00:00,2B-0D-2D-53-3A-4E-F7-49-BC-E6-1D-2D-9B-7F-07-95,清明連續假期即將結束，為因應清明旅遊及返回工作崗位人潮，臺北區監理所已協調各客運業者完成車輛與駕駛人整備，讓在外工作及就學的民眾可以順遂返回崗位，也讓旅客能平安順利抵達目的地。另宜蘭地區為近幾年連續假期熱門景點，臺北往返宜蘭地區的車潮造成國5連假壅塞的情形，臺北區監理所表示，本次連假高公局實施國5大客車通行路肩及主線儀控措施，以紓解國道5號臺北-宜蘭往返壅塞情形，本所亦協調相關客運業者，視現場乘客侯車狀況加開臺北-宜蘭之疏運班車，民眾於尖峰時段搭乘大客車往返該路段，平均約可節省30~40分鐘旅行時間，鼓勵大家搭乘公共運輸取代小客車出遊。此外，出門前可利用「iBus公路客運」APP查詢公路客運及部分縣市市區公車路線相關乘車訊息；提供您於清明連續假期間，以輕鬆的心情，利用大眾運輸工具返鄉、出遊，避免舟車勞頓之苦，讓您的假期安心又順心。另臺北區監理所溫馨提醒民眾可多加利用「監理服務APP」，可查詢欠費、繳交通違規罰單和汽燃費，或驗車等，包括期限內、到期、扣款提醒、扣款失敗提醒、逾期催繳等，也能透過 APP直接辦理老舊機車報廢和車籍通訊地址變更，提供更便民的服務。,臺北區監理所運輸管理科,林守信科長,02-26880458,,54,,,新聞稿照片1(https://ws.thb.gov.tw/001/Upload/442/relpic/13356/243204/5e803d16-237f-4587-bd3d-f59d2fca5fb4.jpg);新聞稿照片2(https://ws.thb.gov.tw/001/Upload/442/relpic/13356/243204/d8497968-6614-491e-bfaa-2fbbb32fc124.png);,
0,,,https://tpmvo.thb.gov.tw/News_Content_table.aspx?n=931&s=243203,清明連假搭車好選擇，返鄉搭乘客運真方便!,訊息公告;連假疏運;,2024/4/5 上午 09:00:00,2B-0D-2D-53-3A-4E-F7-49-BC-E6-1D-2D-9B-7F-07-95,蘆洲監理站表示，過往遇到連假時，常有臺鐵一票難求的情況，為因應清明節返鄉掃墓及出遊人潮交通需求，臺北區監理所已協調客運業者完成車輛與駕駛人整備，以提供充足之疏運量能，讓民眾搭車多一種選擇。為鼓勵民眾於連假期間搭乘公共運輸，紓解國道交通壅塞，清明節連假期間（113年4月3日0時起至4月7日24時止），計有88條國道客運平日或原價85折優惠票價及搭乘國道客運、高鐵、台鐵轉乘在地客運享轉乘優惠等，民眾在連假期間使用公共運輸返鄉、出遊或返回工作崗位，安全又省錢。宜蘭地區為近幾年連續假期熱門景點，臺北往返宜蘭地區的車潮經常造成連假國5壅塞的情形，為紓解國道5號臺北-宜蘭往返壅塞情形，本次連假高公局實施國5大客車通行路肩及主線儀控措施，臺北區監理所亦協調相關客運業者，視現場乘客侯車狀況加開臺北-宜蘭之疏運班車，民眾於尖峰時段搭乘大客車往返該路段，平均約可節省30~40分鐘旅行時間，鼓勵大家搭乘公共運輸取代小客車出遊。蘆洲監理站表示，清明節連假期間監理單位將加強監警聯合稽查，檢視大客車安全設備以及駕駛人的資格是否符合，以確保每位旅客的乘車安全，讓大家都能快樂出門、平安回家。承辦單位：臺北區監理所蘆洲監理站聯絡人：張建智站長　聯絡電話：02-22886883分機191,臺北區監理所蘆洲監理站,張建智站長,02-22886883分機191,,90,,,圖說：監警聯合稽查照片(https://ws.thb.gov.tw/001/Upload/442/relpic/13356/243203/bdc3eb5f-a61d-4269-8586-0bd0e994e42e.jpg);,
0,,,https://tpmvo.thb.gov.tw/News_Content_table.aspx?n=931&s=243202,搭客運好優惠，清明連假歡迎多加利用大眾運輸！,訊息公告;連假疏運;,2024/4/4 上午 08:00:00,2B-0D-2D-53-3A-4E-F7-49-BC-E6-1D-2D-9B-7F-07-95,清明節連續假期開跑，連續4天的假期，各地出現許多返鄉掃墓的人潮，為鼓勵民眾多加利用大眾運輸工具，交通部公路局自今（113）年4月3日0時起至4月7日24時止，實施88條國道客運路線票價優惠，如為平日無優惠票價的路線，將以原價85折的優惠票價服務乘客。此外只要搭乘國道客運、臺鐵及高鐵後10小時內轉乘在地客運或市區客運，民眾使用電子票證即可享有轉乘一段票(或基本里程)免費之優惠，鼓勵民眾在連假期間使用公共運輸返鄉、出遊或返回工作崗位，除可節省金錢外，又可避免塞車之苦。針對國內旅遊熱門的東部地區，公路局再加碼優惠，自113年4月4日至4月7日止，凡持北宜、北花國道客運票證至東部地區購買台灣好行體驗套票或於當地合法旅宿住宿證明，可享客運往返4人同行1人免費，回程可再折抵200元之優惠；以及花東地區「在地有腳」租賃措施，可享租車優惠及回程最高折抵客運票價200元。以上2項優惠無法重複抵退，民眾可擇一使用。提醒民眾，出門前可利用「iBus公路客運」APP查詢公路客運及部分縣市市區公車路線相關乘車訊息；歡迎您於清明節連假期間，帶著輕鬆的心情，多多利用大眾運輸工具返鄉、出遊，使您的清明節假期更加安心又順心。單 &nbsp; &nbsp; &nbsp;位：臺北區監理所板橋監理站新聞連絡人：林站長材忠連絡電話：02-22227835分機191,臺北區監理所板橋監理站,林站長材忠,02-22227835分機191,,108,,,圖說：公路局清明節客運優惠措施海報(https://ws.thb.gov.tw/001/Upload/442/relpic/13356/243202/bfac50aa-db22-4e7a-ad48-099cb09bd37d.jpg);圖說：交通部公路局共提供88條國道客運路線票價優惠(https://ws.thb.gov.tw/001/Upload/442/relpic/13356/243202/fc284a56-8a09-4b48-8e0d-0deb02fbc3a8.jpg);圖說：歡迎多加利用大眾運輸工具(https://ws.thb.gov.tw/001/Upload/442/relpic/13356/243202/0b5e5091-1468-4c85-b20f-40f2df6f3d2b.jpg);,
0,,,https://tpmvo.thb.gov.tw/News_Content_table.aspx?n=931&s=243152,臺北區監理所113年5月份道安講習排班表,活動消息;,2024/4/3 上午 10:13:00,A5-68-68-AC-51-7A-78-4F-8D-71-B3-6A-8A-E8-74-F6,"臺北區監理所113年5月份道安講習排班表，詳附件&nbsp;&nbsp;1.報到時間：&nbsp;&nbsp;一般違規道安講習(08:30-09:00) /(13:00-13:30)&nbsp;未滿十八歲道安講習(13:00-13:30)&nbsp;&nbsp;初次領有駕駛執照違班(08:30-09:00) /(13:00-13:30)&nbsp;講習再犯班(12:30-13:00)&nbsp;酒駕新制(6小時)道安講習(09:00-10:00)&nbsp;&nbsp;酒駕再犯(12小時)道安講習(09:00-10:00)連續2天&nbsp;&nbsp;&nbsp;2.上課時間:&nbsp;&nbsp;一般違規道安講習(09:00-12:00)/ (13:30-16:30)&nbsp;&nbsp;未滿十八歲道安講習(13:30-16:30)&nbsp;&nbsp;初次領有駕駛執照違班(09:00-12:00) /(13:30-16:30)&nbsp;講習再犯班(13:00-17:00)&nbsp;酒駕新制(6小時)道安講習(10:00-17:00)&nbsp;&nbsp;酒駕再犯(12小時)道安講習(10:00-17:00)連續2天&nbsp;&nbsp;&nbsp;3.如無法依照講習單排定日期上課，可提前安排上課，若延後者請於安排上課日當月月底前上課完畢,以免逾期受罰。&nbsp;&nbsp;&nbsp;4.無正當理由不參加講習者,依道路交通管理處罰條例第24條第3項規定處罰。",臺北區監理所-駕駛人管理科,連吟芳,02-26884366分機211,2024/5/31 下午 11:59:00,197,113年5月份 臺北區監理所道安講習開班時間表(https://ws.thb.gov.tw/001/Upload/442/relfile/13356/243152/94d3d9a0-7c1a-440f-8f39-90fcefd9f3de.pdf);,,,
0,,,https://tpmvo.thb.gov.tw/News_Content_table.aspx?n=931&s=243072,清明連假搭乘客運享優惠，東部加碼優惠4人同行1人免費,訊息公告;連假疏運;,2024/4/1 下午 03:00:00,2B-0D-2D-53-3A-4E-F7-49-BC-E6-1D-2D-9B-7F-07-95,為因應清明節返鄉掃墓及出遊人潮，臺北區監理所已協調客運業者完成車輛與駕駛人整備以提供充足之疏運量能，讓在外工作及就學的民眾可以順遂返回崗位；往返臺北及花蓮地區的民眾，除臺鐵與鐵公路的聯運外，還有臺北直達花蓮的國道客運路線可選擇，分別由統聯客運於南港轉運站發車，首都客運於板橋客運站發車，終點站均為花蓮火車站，共2條路線，分流旅運人潮。臺北區監理所表示，為鼓勵民眾於連假期間搭乘公共運輸，紓解國道交通壅塞，本次清明節連假期間（113年4月3日0時起至113年4月7日24時止），計有88條國道客運平日或原價85折優惠票價及搭乘國道客運、高鐵、台鐵轉乘在地客運享轉乘優惠等，以鼓勵民眾在連假期間使用公共運輸返鄉、出遊或返回工作崗位，安全又省錢。另外東部限定再加碼，凡清明連假期間（113年4月4日至4月7日），購買宜蘭、花蓮、臺東台灣好行套票(4人均須參加)或於當地飯店或合法民宿住宿，即可享往返宜蘭、花蓮及臺東地區之國道/公路客運路線4人同行1人免費（包含往返車資），返程再抵 200元票價優惠（與租車優惠擇一始用）。此外，民眾搭乘公路客運至宜花東地區後，持公路客運票證於指定租賃業者租車可享租車優惠。在完成租用車輛後，再持汽(機)車租車憑證正本及公路客運去程與回程票證(不限同一公司)，可於回程時至公路客運業者櫃檯請領票價優惠（租汽車折票價200元、租機車折票價100元），但注意租車優惠與4人同行1人免費不可併用。另為了紓解國道5號壅塞情形，國5北上宜蘭-頭城大客車通行路肩及主線儀控措施，大客車於尖峰時段行經該路段旅行時間平均約節省30~40分鐘。臺北區監理所協調相關客運業者於清明節連假期間臺北往返宜蘭之班車，尖峰時間加開班次疏運旅客。旅客可於板橋轉運站、市府轉運站、臺北轉運站、圓山轉運站及新店大坪林站&hellip;等站搭乘國道客運前往宜蘭。提醒民眾，出門前可利用「iBus公路客運」APP查詢公路客運及部分縣市市區公車路線相關乘車訊息；歡迎您於清明節連假期間，帶著輕鬆的心情，多多利用大眾運輸工具返鄉、出遊，避免舟車勞頓之苦，使您的清明節假期更加安心又順心。承辦單位：臺北區監理所聯絡人：林守信科長聯絡電話：（02）26880458,臺北區監理所-運輸管理科,林守信科長,（02）26880458,,107,,,板橋轉運站照片(https://ws.thb.gov.tw/001/Upload/442/relpic/13356/243072/0fe8ecb6-b7e2-4dbc-867c-c0ed7171bf00.jpg);113清明疏運海報(https://ws.thb.gov.tw/001/Upload/442/relpic/13356/243072/d7999b18-5dfa-4730-bfa8-eec852f00322.jpg);,
0,,,https://tpmvo.thb.gov.tw/News_Content_table.aspx?n=931&s=242720,清明連續假期代檢廠暫停檢驗，請車主預先做好定檢安排。,訊息公告;,2024/4/1 下午 12:30:00,2B-0D-2D-53-3A-4E-F7-49-BC-E6-1D-2D-9B-7F-07-95,&nbsp; 113年4月4日(星期四)至113年4月7日(星期日)共4天，適逢清明連續假日，臺北區監理所轄管56家代檢廠(包含新北市、宜蘭縣及花蓮縣)，停止車輛檢驗服務。該所呼籲驗車定檢期限將屆滿（行照指定檢驗日期後1個月內）的車主，預先安排汽車定期檢驗時間並做好車輛保養，以維持車輛安全及避免汽車逾期檢驗受罰。&nbsp; 臺北區監理所表示，車主驗車時，汽車強制險應有30日以上效期、行車執照（牌照登記書除營業車輛所有人申請應備外，餘各類車輛免），就近至各代檢廠或各區監理所(站)辦理定期檢驗。另臺北區監理所呼籲車主，車輛定期檢驗通知單或簡訊驗車服務通知均屬提醒性質，即便未收到驗車通知，仍應依行車執照登載之指定檢驗日期前後1個月內辦理定檢，避免逾期產生相關罰鍰。&nbsp; 另外指定檢驗日期也可下載「監理服務」APP直接輸入車號查詢，登錄資料後，更可以提醒車主車輛定期檢驗時間，省時又方便。承辦單位：車輛管理科聯絡人：陳守忠科長　聯絡電話：02-26884366分機101&nbsp;,臺北區監理所-車輛管理科,陳守忠科長,02-26884366分機101 ,,99,,,檢驗照片(https://ws.thb.gov.tw/001/Upload/442/relpic/13356/242720/125bef74-77b9-4cd3-9d8c-4f1c967368fd.jpg);檢驗照片(https://ws.thb.gov.tw/001/Upload/442/relpic/13356/242720/f74741d3-d8d6-4388-bfc3-5f0435f0c419.jpg);,
0,,,https://tpmvo.thb.gov.tw/News_Content_table.aspx?n=931&s=242577,蘆洲監理站強化宣導路口停讓，提升道路交通安全,訊息公告;活動消息;,2024/3/28 上午 08:30:00,2B-0D-2D-53-3A-4E-F7-49-BC-E6-1D-2D-9B-7F-07-95,蘆洲監理站為展現提升道路交通安全的決心，攜手轄管汽車貨運業、遊覽車客運業業者，共同宣導路口停讓交通安全，加強駕駛員路口減速、停讓行人先行及轉彎應注意事項，提升用路安全。本次宣導目的主要為加強大型車輛路口停讓、轉彎時注意內輪差與視野死角等狀況，行經路口轉彎時，應要留意並確實減「慢」速度，利用照後鏡、視野輔助系統及指差確認，左右查「看」有無來車及行人；若有行人欲通過路口，暫「停」並禮讓行人通過後再行駛。透過持續宣導，使駕駛員養成路口停讓、指差確認之習慣，落實並建立貨車駕駛良好且正確的駕駛觀念，減少交通意外發生，發展運輸經濟之同時，一併降低社會成本，鞏固行人路權，創造人、車、經濟之三贏環境。蘆洲監理站表示，交通安全需要社會大眾共同守護，也請所有駕駛人共同落實「車輛慢看停、行人安全行」。承辦單位：臺北區監理所蘆洲監理站聯絡人：張建智站長聯絡電話：02-22886883分機191,臺北區監理所蘆洲監理站,張建智站長,02-22886883分機191,,134,,,路口停讓宣導照片 (1)(https://ws.thb.gov.tw/001/Upload/442/relpic/13356/242577/83cd43fa-1f8c-4e70-b1dc-e7ad68cb3a17.jpg);路口停讓宣導照片 (2)(https://ws.thb.gov.tw/001/Upload/442/relpic/13356/242577/4ff2245e-2d4a-43ba-8f8e-b7eef7e69355.jpg);,
0,,,https://tpmvo.thb.gov.tw/News_Content_table.aspx?n=931&s=242255,蘆洲監理站提醒使用中微型電動二輪車掛牌期限倒數中！,訊息公告;活動消息;,2024/3/20 下午 02:55:00,2B-0D-2D-53-3A-4E-F7-49-BC-E6-1D-2D-9B-7F-07-95,使用中微型電動二輪車車主們請留意！尚未掛牌的民眾請於113年11月29日以前完成查核登記、領用牌照，以免逾期受罰。蘆洲監理站表示，車主需備妥出廠證明及購車統一發票，如果以個人名義辦理，則備妥國民身分證正本及印章；如以公司行號名義辦理，需準備公司、行號經主管機關核准登記之公文、登記表或所核發之登記證明書及印章，另代辦人需檢附國民身分證正本，並依規定投保強制責任險，現場經實車查核合格，即可領取牌照。騎乘微型電動二輪車並應遵守以下規定:年滿14歲、配戴安全帽、不可以載人、不得擅自改裝電子控制裝置(車速不得超過25公里/小時)，切勿購買未經審驗合格之微電車，另提醒酒駕、毒駕更是萬萬不可，時刻注意強制險是否仍有效，以保障你我的安全。&nbsp;對於使用中的微型電動二輪車，蘆洲監理站在三重區、五股區、蘆洲區、八里區、淡水區、三芝區、石門區等7區皆設有定點及團體預約服務，相關公告資訊可上網至臺北區監理所網站首頁(https://tpmvo.thb.gov.tw/)微型電動二輪車專區查詢。承辦單位：臺北區監理所蘆洲監理站聯絡人：張建智站長聯絡電話：02-22886883分機191,臺北區監理所-蘆洲監理站,張建智站長,02-22886883分機191,,129,,,圖說1-實車查核(燈光檢驗)(https://ws.thb.gov.tw/001/Upload/442/relpic/13356/242255/dfb90531-16fa-4a9d-b96b-ccddeca98b63.jpg);圖說2-實車查核(車速檢驗)(https://ws.thb.gov.tw/001/Upload/442/relpic/13356/242255/748ce497-f137-46ba-bf27-65c625be4b6c.jpg);,